﻿ID	VIIT	NIMI	AASTA	SIFFER	MARKUS	AUTOR	ASUTUS	MAX_SYGAV	ORIG_AADRESS	LIIK_TXT	STAADIUM_TXT
11239	https://www.maaamet.ee/egf/index.php?lht=aru&id=11239	Saku Maaparanduse ja Maaviljeluse TVI Lokuta karjalauda ehitusplats	1963	2742		E.Sildnik	ENSV Põllumajandussaaduste Tootmise ja Varumise Ministeerium Riiklik Projekteerimise Instituut "Eesti Põllumajandusprojekt"	3	Lokuti küla, Saku vald, Harjumaa	ehitusplatsi uuring	ühestaadiumiline projekt
11240	https://www.maaamet.ee/egf/index.php?lht=aru&id=11240	Pinnasevee vaatlused Õismäel 1976. aastal	1977	TK-607	Aruandes on jätkatakse pinnasevee vaatlusi Õismäel. Kõik muud andmed, sh. geoloogiline ehitus, on antud aruandes ("Pinnasevee vaatlused Õismäel 1972.a., šiffer TK-299-70, EGF-7173).	E. Kuldva	RPI Eesti Projekt	0.0001	Tallinn, Õismäe	muud uuringud	ühestaadiumiline projekt
11241	https://www.maaamet.ee/egf/index.php?lht=aru&id=11241	Valga raadio- ja telejaam. II köide, I raamat	1976	8361	Puuraukude asukohad on ligikaudsed.	Jefimova	Ministerstvo svjazi SSSR Gosudarstvennyj Sojuznyj Proektnyj Institut	6	Valga, Võru tn 114	ehitusplatsi uuring	tehniline tööprojekt
11242	https://www.maaamet.ee/egf/index.php?lht=aru&id=11242	Nuia Raadio- ja Telejaam. II köide II raamat	1976	8361		Jefimova	Ministerstvo svjazi SSSR Gosudarstvennyj Sojuznyj Proektnyj Institut	6	Viljandi maakond, Mulgi vald, Sudiste küla	geotehniline uuring	tehniline tööprojekt
11243	https://www.maaamet.ee/egf/index.php?lht=aru&id=11243	Viljandi Raadio- ja telejaam. II köide, III raamat	1976	8361	Puuraukude ja šurfide asukohad on ebamäärased.	Jefimova	Ministerstvo svjazi SSSR Gosudarstvennyj Sojuznyj Proektnyj Institut	10	Viljandi vald, Pärsti ja Savikoti küla	geotehniline uuring	tehniline tööprojekt
11244	https://www.maaamet.ee/egf/index.php?lht=aru&id=11244	Tallinna Merekaubasadama loodemuuli 16. kai.	1977	38985		T. eveljova	Lenmorniiprojekt, "SOJUZMORNIIPROJEKT" Leningradi filiaal	47	Tallinna sadam.	ehitusplatsi uuring	ühestaadiumiline projekt
11245	https://www.maaamet.ee/egf/index.php?lht=aru&id=11245	Võisiku Invaliidekodu juurdeehitus	1977	0011102		O. Mailend	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	3	Jõgeva maakond, Põltsamaa vald, Võisiku küla	trassi uuring	tööjoonised
11246	https://www.maaamet.ee/egf/index.php?lht=aru&id=11246	Harju rajooni Sommerlingi nim. sovhoosi silohoidlad	1977	7014201	Aruande koostamisel on kasutatud varasemat "EMP" tööd nr. 4014210.	O. Sööt	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	2.9	Harju rajoon, Lehmja asula	tööprojekt	tehniline tööprojekt
11247	https://www.maaamet.ee/egf/index.php?lht=aru&id=11247	Tartu rajooni "Vambola" kolhoosi kauplus-söökla	1977	5015405	Aruande koostamisel on kasutatud andmeid varasemast uuringust EGF nr. 10252	P. Jõgar	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4.3	Tartumaa, Kambja vald, Vana-Kuuste küla, Kuuste	ehitusplatsi uuring	tehniline tööprojekt
11248	https://www.maaamet.ee/egf/index.php?lht=aru&id=11248	Harju rajooni kolhoosidevahelise tehase "Sõprus" veinitsehhi rekonstrueerimine ja juurdeehitus	1977	E-77172		H. Hein	ÜTKK Projekteerimise Instituudi Vabariikidevaheline Tallinna Filiaal	2.1	Harjumaa, Raasiku vald, Aruküla alevik, Tarco	ehitusplatsi uuring	uurimine
11249	https://www.maaamet.ee/egf/index.php?lht=aru&id=11249	Pärnu raj. kolhoos "Edasi" Libatse kauplus	1977	E-76305		H. Hein	ÜTKK Projekteerimise Instituudi Vabariikidevaheline Tallinna Filiaal	1.75	Pärnu maakond, Halinga vald, Libatse küla	ehitusplatsi uuring	uurimine
11250	https://www.maaamet.ee/egf/index.php?lht=aru&id=11250	Tartu rajooni Luunja Keskkooli juurdeehitus	1977	5010402	Kasutatud varasemat tööd EGF-10227.	P. Jõgar	Eesti NSV MN Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Tartu maakond, Luunja vald, Luunja alevik, Puiestee tn 28	ehitusplatsi uuring	tööjoonised
11251	https://www.maaamet.ee/egf/index.php?lht=aru&id=11251	ETKVL Tööstuskombinaat "Vikero" Kaubandusliku inventari tsehhi Pärnu tootmisjaoskonnavalmistoodangu ladu	1977	5370	Aruande koostamisel on kasutatud varasemat EP tööd nr. MP-716-68 (EGF 3287) ja ETP tööd nr. 5336.	E. Võrk	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	15.8	Pärnu, Silla tn. 26/28	ehitusplatsi uuring	tööprojekt
11252	https://www.maaamet.ee/egf/index.php?lht=aru&id=11252	Pirita paremkalda olümpiaobjektide soojavarustus	1977	5383	Aruanne on koostatud varasemate materjalide põhjal: EGF nr. 158, 367, 5162, 10249, 10303, 449, 1174 ja 3734.	T. Piits	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	0	Tallinn, Pirita	trassi uuring	tehniline projekt
11253	https://www.maaamet.ee/egf/index.php?lht=aru&id=11253	Haapsalu raj. Kirbla sovh. 18-krt. elamu	1977	6014102		E. Kirs	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Lääne maakond, Lihula vald, Kirbla küla, Luha põik 3	ehitusplatsi uuring	tehniline tööprojekt
11254	https://www.maaamet.ee/egf/index.php?lht=aru&id=11254	Karksi kolhoosi veiste nuumafarm	1977	5015607		J. Metsküla	ENSV RIIKLIK EHITUSKOMITEE RPI "Eesti Maaehitusprojekt"	15	Viljandi maakond, Karksi vald, Karksi küla	ehitusplatsi uuring	tehniline tööprojekt
11255	https://www.maaamet.ee/egf/index.php?lht=aru&id=11255	Antsla Keskkooli katlamaja ja välisvõrgud	1977	6010323		O. Mailend	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	8	Võrumaa, Antsla vald, Taberlaane küla	ehitusplatsi uuring	tehniline tööprojekt
11256	https://www.maaamet.ee/egf/index.php?lht=aru&id=11256	Jõgeva J. Laari tn. 75-krt. elamu nr. 3	1977	7010310		S. Nugis	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	7.6	Jõgeva J. Laari tn	ehitusplatsi uuring	tehniline tööprojekt
11257	https://www.maaamet.ee/egf/index.php?lht=aru&id=11257	Tapa linna Turu tänava 60 korteriga elamu	1977	6010303	Kasutatud varasemaid töid EGF- 2570, 266	T. Liblik	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	3.7	Lääne-Viru maakond, Tapa vald, Tapa linn, Turu tn 14	ehitusplatsi uuring	tehniline tööprojekt
11258	https://www.maaamet.ee/egf/index.php?lht=aru&id=11258	Tartu rajooni "Vambola" kolhoosi 12-krt. elamu ja katlamaja	1977	7015402	Aruande koostamisel on kasutatud andmeid varasematest uuringutest EGF nr. 10222, 10252, 11247	P. Jõgar	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4.1	Tartumaa, Kambja vald, Vana-Kuuste küla, Kuuste, Vana-Kuuste maja nr. 1	ehitusplatsi uuring	tehniline tööprojekt
11259	https://www.maaamet.ee/egf/index.php?lht=aru&id=11259	Tartu, Veeriku mikrorajoon	1977	A-926-76/77		U. Järve	RPI Eesti Projekt	10.25	Tartu linn, Veeriku	ehitusplatsi uuring	detailplaneering
11260	https://www.maaamet.ee/egf/index.php?lht=aru&id=11260	Viljandi raj. "Võit" kolh. keskuse ühepereelamute tp. T-3 sidumine	1977	376037		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	5	Viljandi maakond, Suure-Jaani vald, Ülde küla, Tiigi, Aia ja Kaare tee	ehitusplatsi uuring	tehniline tööprojekt
11261	https://www.maaamet.ee/egf/index.php?lht=aru&id=11261	Viljandi raj. "Võit" kolh. remondiõue tehnilise hooldepunkti sidumine	1977	377002		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	5	Viljandi maakond, Suure-Jaani vald, Ülde küla, Keskuse tee 2	ehitusplatsi uuring	tehniline tööprojekt
11262	https://www.maaamet.ee/egf/index.php?lht=aru&id=11262	Viljandi rajooni Kolga-Jaani kolhoosi keskuse 18-krt. elamu sidumine	1977	377006		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	5	Viljandi maakond, Kolga-Jaani vald, Kolga-Jaani alevik, Jaani tn 2	ehitusplatsi uuring	tehniline tööprojekt
11263	https://www.maaamet.ee/egf/index.php?lht=aru&id=11263	Viljandi rajooni Õisu sovhoosi Küti veisefarmi IV jrk. sidumise tehniline tööprojekt	1976	376718		L.Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	7.6	Ereste küla, Halliste vald, Viljandimaa	geotehniline uuring	tehniline tööprojekt
11264	https://www.maaamet.ee/egf/index.php?lht=aru&id=11264	Tallinna Eksperimentaalne Taarakombinaat. Mööblielementide tsehh ja haldushoone.	1976	5320	Töös on kasutatud varem teostatud uuringut EGF 4094.	T.Märjamaa	RPI Eesti Tööstusprojekt	5.6	Tallinn, Pärnu mnt.	ehitusplatsi uuring	tehniline projekt
11265	https://www.maaamet.ee/egf/index.php?lht=aru&id=11265	Sillamäe 600-kohaline kutsekool	1976	5168		E. Võrk	RPI Eesti Tööstusprojekt	12.5	Ida-Virumaa, Sillamäe, Tallinna mnt. 13	geotehniline uuring	tehniline tööprojekt
11266	https://www.maaamet.ee/egf/index.php?lht=aru&id=11266	Savikoti asula 6 "EKETARE" T-3 elamut	1977	7016212		J. Metsküla	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4	Viljandi Näidissovhoos, Savikoti asula	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
11267	https://www.maaamet.ee/egf/index.php?lht=aru&id=11267	Tartu rajooni Tartu Näidissovhoosi Ilmatsalu keskasula 18-krt. elamu	1977	7016201	Kasutatud varasemaid töid EGF-4050, 9196.	P. Jõgar	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Tartu maakond, Tähtvere vald, Ilmatsalu alevik, Aasa tee 4	ehitusplatsi uuring	tehniline tööprojekt
11268	https://www.maaamet.ee/egf/index.php?lht=aru&id=11268	EPA Insenervõrgud	1977	6004110		O. Mailend	Eesti Maaehitusprojekt	5	Tartu linn	ehitusplatsi uuring	ühestaadiumiline projekt
11269	https://www.maaamet.ee/egf/index.php?lht=aru&id=11269	Asutuse JM-422/5 juurdeehitis	1977	10-77	Aruande koostamisel on kasutatud varasemat uuringut EGF nr. 7462.	H. Rebane	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	8	Tallinn, Tisleri tn	ehitusplatsi uuring	uurimine
11270	https://www.maaamet.ee/egf/index.php?lht=aru&id=11270	Elamu-kaupluse ja aadressbürooga Tallinnas Narva mnt. 47.	1977	ML-77		J. Tõevere	RPI Eesti Projekt	29.2	Tallinn, Narva mnt. 47	ehitusplatsi uuring	ühestaadiumiline projekt
11272	https://www.maaamet.ee/egf/index.php?lht=aru&id=11272	Kanalisatsiooni survetorustik ja pumbamaja	1977	KP-100-1-76		M. Saks	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	19.9	Ida-Virumaa, Kohtla-Nõmme vald, Kohtla-Nõmme alev	trassi uuring	tehniline tööprojekt
11273	https://www.maaamet.ee/egf/index.php?lht=aru&id=11273	Kiviõli soojusvarustuse projekteerimine	1977	TK/K-148	Kasutatud varasemat tööd EGF-7094.	E. Kuldva	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	2.4	Ida-Viru maakond, Kiviõli linn, Vabriku tn; Keskpuiestee	geotehniline uuring	uurimine
11274	https://www.maaamet.ee/egf/index.php?lht=aru&id=11274	Paide, Tiigi tn. 8 polikliiniku hoone vajumised	1977	T-1324-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	1.9	Järvamaa, Paide linn, Tiigi tn. 8/1	geotehniline kontroll	uurimine
11275	https://www.maaamet.ee/egf/index.php?lht=aru&id=11275	Paide, Vainu tn. 2A elamu	1977	T-1212-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	4.3	Järvamaa, Paide linn, Vainu tn. 6	geotehniline kontroll	uurimine
11276	https://www.maaamet.ee/egf/index.php?lht=aru&id=11276	Paide, H. Juhvelti tn. 2 elamu	1977	T-1214-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	2.5	Järvamaa, Paide linn, Suur-Aia tn. 2	geotehniline kontroll	uurimine
11277	https://www.maaamet.ee/egf/index.php?lht=aru&id=11277	Paide, Vainu tn. 2 elamu	1977	T-1211-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	5.6	Paide, Vainu tn. 2	geotehniline uuring	uurimine
11278	https://www.maaamet.ee/egf/index.php?lht=aru&id=11278	Paide, Vainu tn. 4 elamu	1977	T-1213-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	6.7	Paide, Vainu tn. 4	ehitusplatsi uuring	uurimine
11279	https://www.maaamet.ee/egf/index.php?lht=aru&id=11279	Linnakutsekool nr. 10. Tallinn, Puuvilla tn. 19	1977	T-1417-76	Varem Kommunaalprojekti poolt samal objektil tehtud tööd: T-613-63,T-2255-64,T-396-66,T-80-73.	A. Parbo	PI Kommunaalprojekt	6.8	Tallinn, Puuvilla tn. 19	ehitusplatsi uuring	ühestaadiumiline projekt
11280	https://www.maaamet.ee/egf/index.php?lht=aru&id=11280	Kose-Lükati Sanatoorse Metsakooli katlamaja ja naftahoidla	1977	T-1680-75		A. Parbo	PI Kommunaalprojekt	4	Tallinn, Vabaõhukooli tee 7	ehitusplatsi uuring	uurimine
11281	https://www.maaamet.ee/egf/index.php?lht=aru&id=11281	Harju rajoon. Harku, Eksperimentaalbioloogia Instituudi elamu	1977	T-1347-76		A. Talšin	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	1.6	Harku vald, Harku alevik, Metsa tee	ehitusplatsi uuring	uurimine
11282	https://www.maaamet.ee/egf/index.php?lht=aru&id=11282	T/K \"Loodus\" elamu-kauplus, Tallinn, Pärnu mnt. 18	1977	T-987-76		A. Talšin	PI Kommunaalprojekt	10.5	Tallinn, Pärnu mnt. 18	ehitusplatsi uuring	ühestaadiumiline projekt
11283	https://www.maaamet.ee/egf/index.php?lht=aru&id=11283	Tallinn, Vana-Tooma tn. 9, Adminhoone (projekteeritav).	1977	T-790-76		A. Parbo	PI Kommunaalprojekt	2.7	Tallinn, Vana-Tooma tn. 9	ehitusplatsi uuring	ühestaadiumiline projekt
11284	https://www.maaamet.ee/egf/index.php?lht=aru&id=11284	Viljandi, Kauge tn. kv. 97 12-krt. elamute (tp.113-23-45) sidumine	1977	T-1367-76; A-26605		A. Parbo	Eesti NSV Kommunaalmajanduse Ministeeriumi Projekteerimise Instituut "Kommunaalprojekt"	7	Viljandi, Kauge tn. kv. 97 (Kauge tn 12a ja 14)	ehitusplatsi uuring	uurimine
11285	https://www.maaamet.ee/egf/index.php?lht=aru&id=11285	EPT Haapsalu Rajoonikoondise Taebla 18. korteriga elamu	1977	7010003		E. Kirs	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Lääne maakond, Lääne-Nigula vald, Taebla alevik, Lasteaia tn 7	ehitusplatsi uuring	tehniline tööprojekt
11286	https://www.maaamet.ee/egf/index.php?lht=aru&id=11286	Savikoti asula tsentraalkatlamaja	1977	7016211		J. Metsküla	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Viljandi rajoon, Savikoti asula	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
11287	https://www.maaamet.ee/egf/index.php?lht=aru&id=11287	Rakvere 60 korteriga elamu-kauplus	1977	7010315	Aruande koostamisel on kasutatud varasemaid uuringuid: RPI "Eesti projekti" töö šiffer KO-23-65, ÜTKK Projekteerimise Instituudi Vabariikidevahelise Tallinna filiaali töö šiffer E-68187, RPI "Eesti Maaehitusprojekti" töö nr. 6010311. 	T. Liblik	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	3.7	Rakvere, Posti-Laia-Pioneeri tn. kvartal	tööprojekt	tehniline tööprojekt
11288	https://www.maaamet.ee/egf/index.php?lht=aru&id=11288	Haapsalu Loomade Haigustõrjejaama 12 korteriga elamu	1977	6014102		E. Kirs	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	12.7	Haapsalu, Tamme tn. 16	ehitusplatsi uuring	tehniline tööprojekt
11289	https://www.maaamet.ee/egf/index.php?lht=aru&id=11289	Sommerlingi 748 õpilasele keskkoolihoone	1977	6010426		O. Sööt	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4.5	Harju rajoon, Sommerlingi (Jüri)	tööprojekt	tehniline tööprojekt
11290	https://www.maaamet.ee/egf/index.php?lht=aru&id=11290	Trusti \"Eesti Elektrivõrkude Ehitus\" tootmisbaas	1977	5252	Aruandes on kasutatud varasemaid uuringuid EGF nr. 2258 ja 3348.	T. Piits, L. Veltson	RPI Eesti Tööstusprojekt	11.4	Maardu tööstusrajoon, Narva mnt ääres.	ehitusplatsi uuring	tehniline projekt
11291	https://www.maaamet.ee/egf/index.php?lht=aru&id=11291	Tartu Plastmasstoodete Katsetehas kile- ja presstoodete tsehh	1977	5387		H. Rümmel, J. Heidemaa	RPI Eesti Tööstusprojekt	7.4	Tartu linn, Teguri/Tehase tn.	ehitusplatsi uuring	ühestaadiumiline projekt
11292	https://www.maaamet.ee/egf/index.php?lht=aru&id=11292	EPT Tartu rajoonikoondise mineraalväetiste baas	1977	4828		H. Rümmel	RPI Eesti Tööstusprojekt	4.45	Tartu linn	ehitusplatsi uuring	ühestaadiumiline projekt
11293	https://www.maaamet.ee/egf/index.php?lht=aru&id=11293	EPT Kohtla-Järve rajoonikoondise olmekorpus	1977	5291		Jaanson	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	7.6	Ida-Viru maakond, Toila vald, Voka alevik, Narva mnt 2	ehitusplatsi uuring	tehniline tööprojekt
11294	https://www.maaamet.ee/egf/index.php?lht=aru&id=11294	Heledate naftasaaduste baas, kanalisatsiooni trass	1977	5189	Vesi 1-2 m sügavusel, betooni suhtes agressiivne.Aruandes on kasutatud varasemat uuringut EGF nr. 9233.	A. Tumm	GPI Estpromprojekt	4.3	Maardu, Heledate naftasaaduste baas	trassi uuring	ühestaadiumiline projekt
11295	https://www.maaamet.ee/egf/index.php?lht=aru&id=11295	Valga rajooni Hellenurme kolhoosi mineraalväetiste lao sidumise tehniline tööprojekt	1977	376330		L. Petersell	Vabariiklik Koondis "Eesti Kolhoosehitus" Projekteerimise Instituut "EKE Projekt" Viljandi osakond	6	Valga rajoon, Hellenurme kolhoos, ca 2 km Hellenurmest Rõngu-Otepää maanteelt Hellenurme viiva tee ääres.	ehitusplatsi uuring	tehniline tööprojekt
11296	https://www.maaamet.ee/egf/index.php?lht=aru&id=11296	Tamsalu 60 korteriga elamu	1977	6004202	Aruande koostamisel on kasutatud varem teostatud uuringute materjale.	T. Liblik	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4.8	Tamsalu linn, Kesk tn. ja Ääsi tn.	ehitusplatsi uuring	tehniline tööprojekt
11297	https://www.maaamet.ee/egf/index.php?lht=aru&id=11297	Halliste sovhoosi rohujahu valmistamise tsehh ja kartulihoidla Lutsu seafarmi juurde	1977	6015612		A. Tumm	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6	Viljandi maakond, Halliste vald, Päigiste küla	ehitusplatsi uuring	tehniline tööprojekt
11298	https://www.maaamet.ee/egf/index.php?lht=aru&id=11298	Haapsalu Rajooni TSN TK adminhoone	1977	7010312		E. Kirs	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	8	Haapsalu linn, Võidu tn, Surnuaia tn ja Ed. Vilde tn vahelises kvartalis	ehitusplatsi uuring	tehniline tööprojekt
11299	https://www.maaamet.ee/egf/index.php?lht=aru&id=11299	Haapsalu linna Mulla tn 12 18 korteriga elamu	1977	7010311		E. Kirs	Eesti NSV MN Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	8	Haapsalu linn, Mulla tn 12	ehitusplatsi uuring	tehniline tööprojekt
11300	https://www.maaamet.ee/egf/index.php?lht=aru&id=11300	Rakvere Keskhaigla 120 voodikohaga sünnitus-günekoloogia korpus	1977	7012301		T. Liblik	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4	Rakvere, V. Kingissepa ja Lõuna põiktänava kvartal	tööprojekt	tehniline tööprojekt
11301	https://www.maaamet.ee/egf/index.php?lht=aru&id=11301	Rekonstrueeritav hobusetall Heimtalis	1977	7016210		J. Metsküla	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	5	Viljandi maakond, Pärsti vald, Heimtali	ehitusplatsi uuring	uurimine
11302	https://www.maaamet.ee/egf/index.php?lht=aru&id=11302	Autotranspordibaas nr. 5 Jõgeval	1977	4819-I		H. Rümmel	ENSV Riiklik Ehituskomitee RPI "Eesti Tööstusprojekt"	8.4	Jõgeva	trassi uuring	tehniline tööprojekt
11303	https://www.maaamet.ee/egf/index.php?lht=aru&id=11303	ENSV Tervishoiuministeeriumi Sanitaarautode parkimisplats kaarhalliga	1977	5375		A. Tumm	RPI Eesti Tööstusprojekt	7	Tallinn	ehitusplatsi uuring	ühestaadiumiline projekt
11304	https://www.maaamet.ee/egf/index.php?lht=aru&id=11304	Tartu Autode Katsetehase rekonstrueerimine: Tööstushoone Ropkas	1977	5392		H. Rümmel	RPI Eesti Tööstusprojekt	5.2	Tartu linn, Ropka	ehitusplatsi uuring	ühestaadiumiline projekt
11305	https://www.maaamet.ee/egf/index.php?lht=aru&id=11305	Rakvere raj. Roela 728 õpilaskohaga keskkool	1977	5010422		O.Sööt	Eesti NSV MN Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	5.1	Rolea alevik Vinni vald Lääne-Viru mk.	ehitusplatsi uuring	tehniline tööprojekt
11306	https://www.maaamet.ee/egf/index.php?lht=aru&id=11306	Viljandi Näidissovhoosi Savikoti ait-kuivati ja dispetserihoone	1977	7016216		J. Metsküla	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	5	Viljandi rajoon, Savikoti asula	ehitusgeoloogiline iseloomustus	tehniline tööprojekt
11307	https://www.maaamet.ee/egf/index.php?lht=aru&id=11307	Tallinna Elamuehituskombinaadi laiendamine (tehnilise vee pumbamaja)	1977	5073	Aruandes on kasutatud varasemaid uuringuid EGF nr. 7884 ja 8184.	R. Sikka	RPI Eesti Tööstusprojekt	10.5	Tallinn, Männiku	ehitusplatsi uuring	tööprojekt
11308	https://www.maaamet.ee/egf/index.php?lht=aru&id=11308	Ettevõtte p/k A-7368 soojavõrgu rekonstrueerimine	1977		Aruannne on koostatud samade andmete põhjal nagu ka aruanne EGF nr. 21175	S. Mihelson	Rižželdorprojekt Tallinna osakond	1.6	Tallinn, Põhja-Tallinna linnaosa, Balti jaam	trassi uuring	tehniline tööprojekt
11309	https://www.maaamet.ee/egf/index.php?lht=aru&id=11309	Rakvere raj. Ed. Vilde nim. kolhoosi söödatöötlemise kompleksi teraviljakuivati	1977	7015204		O. Sööt	Eesti NSV MN Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	5	Lääne-Viru maakond, Vinni vald, Pajusti alevik	ehitusplatsi uuring	tehniline tööprojekt
11310	https://www.maaamet.ee/egf/index.php?lht=aru&id=11310	Vaida sovhoosi 24 korteriga elamud	1977	7016004		S. Nugis	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	6.8	Harjumaa, Rae vald, Vaida alevik, Vana-Tartu mnt 37 ja 39	ehitusplatsi uuring	tehniline tööprojekt
11311	https://www.maaamet.ee/egf/index.php?lht=aru&id=11311	Puka kooli juurdeehitus	1977	6010413		O. Mailend	ENSV RIIKLIK EHITUSKOMITEE RPI "Eesti Maaehitusprojekt"	8	Valga maakond, Puka vald, Puka alevik	geotehniline uuring	tehniline tööprojekt
11312	https://www.maaamet.ee/egf/index.php?lht=aru&id=11312	Jõhvi III elamugrupi elamu Nr. 31	1977	TK/K-149-76/77		U. Järve	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Projekt"	10	Jõhvi linn, Hariduse tn 16	ehitusplatsi uuring	tehniline tööprojekt
11313	https://www.maaamet.ee/egf/index.php?lht=aru&id=11313	T/k "Liviko" Moe Piiritustehas	1977	16-77		E. Võrk	RPI Eesti Tööstusprojekt	9	Lääne-Viru maakond, Tapa vald, Moe küla	ehitusplatsi uuring	uurimine
11314	https://www.maaamet.ee/egf/index.php?lht=aru&id=11314	Tallinna Puidutöötlemistehase haldushoone sööklaga	1977	81-77		A. Tumm	RPI Eesti Tööstusprojekt	4.9	Tallinn	ehitusplatsi uuring	ühestaadiumiline projekt
11315	https://www.maaamet.ee/egf/index.php?lht=aru&id=11315	Kingissepa rajooni Kõljala sovhoosi 24 kort. elamu ja katlamaja	1977	7014501/7014502	Varasemalt on läheduses tehtud ehitusgeoloogilisi uurimistöid - EGF nr. 9023.	O. Mailend	Eesti NSV Riiklik Ehituskomitee Riiklik Projekteerimise Instituut "Eesti Maaehitusprojekt"	4	Kingissepa rajoon, Kõljala sovhoos (Saare maakond, Saaremaa vald, Kõljala küla, Tähistaeva ja Turja)	ehitusplatsi uuring	tehniline tööprojekt
11316	https://www.maaamet.ee/egf/index.php?lht=aru&id=11316	Sõrve sovhoosi Salme asula veevarustus, kanalisatsioonitrass  ja pumbamaja	1977	6014505		O. Mailend	ENSV RIIKLIK EHITUSKOMITEE RPI "Eesti Maaehitusprojekt"	6	Saare maakond, Saaremaa vald, Salme alevik	trassi uuring	tehniline tööprojekt
